Site ID,Lattitude,Longitude,Mercury (Hg),Methylmercury (MeHg),Chromium (Cr),Lead (Pb),Copper (Cu),Manganese (Mn),Cadmium (Cd),Arsenic (As),Selenium (Se),x,y
1,13.2748875,80.3232644,0.00948,0.00976,0.9829,0.28725,6.8375,16.9925,0.0258,1.9148,0,426693.9428,1467634.23
2,13.2507538,80.3138915,0.00959,0.00923,1.004,0.284333333,8.506,13.84,0.034666667,3.331333333,0,425671.2654,1464967.921
3,13.2769886,80.3240497,0.008935,0.00886,3.239916667,1.29775,79.74018182,63.10233333,0.043666667,3.276,26.68453333,426779.642,1467866.372
4,13.2656675,80.321702,0.008817778,0.00958529,1.568,1.433,87.04222222,35.02711111,0.0609,3.4579,51.22105556,426521.9206,1466614.999
5,13.2818024,80.3278383,0.005352857,0.00672,2.418142857,1.170428571,75.99771429,66.23185714,0.032,3.5511,46.41695714,427191.4828,1468397.648
6,13.2309713,80.3141818,0.0077225,0.00746,2.296,1.45225,86.0565,26.0235,0.0365,3.835,70.866475,425696.7175,1462779.981
7,13.30670561,80.32666601,0.0118,0.00806,1.27,0.5958,72.2166,40.4346,0.05,4.5622,36.22198,427071.9384,1471152.177
8,13.31085343,80.32365667,0.011096,0.01011,1.213,0.4928,120.4474,24.5362,0.0424,4.274,22.6876,426747.2331,1471611.792
9,13.31292401,80.31835706,0.011998,0.01376,0.55,0.5742,101.4018,24.0016,0.0536,4.3016,23.9215,426173.8509,1471842.356
10,13.30185873,80.32823725,0.01115,0.01165,0.8855,0.74025,63.6945,37.43475,0.03925,3.3275,28.1697,427240.6783,1470615.673
11,13.29719331,80.32899835,0.009792,0.01007,0.7004,0.7734,81.594,32.4884,0.0506,4.323,23.39228,427321.7271,1470099.475
12,13.29360115,80.32887761,0.008862,0.00995,0.5122,0.3614,73.437,25.8958,0.0334,2.522,23.74734,427307.5786,1469702.233
13,13.29114601,80.32950145,0.011504,0.01081,0.4962,0.4838,80.6402,33.4716,0.0558,3.541,16.66838,427374.4218,1469430.524
