Site ID,Lattitude,Longitude,Mercury (Hg),Methylmerucry (MeHg),Chromium (Cr),Lead (Pb),Copper (Cu),Manganese (Mn),Cadmium (Cd),Arsenic (As),Selenium (Se),x,y
1,13.2300299,80.32579,0.00807,0.00646,,,,,,,,426954.1516488743,1462672.4500181503
2,13.2507368,80.313922,0.01879,0.01507,,,,,,,,425674.5645378105,1464966.0322751305
3,13.2607516,80.3187684,0.01978,0.01373,,,,,,,,426202.6355897255,1466072.1877141986
4,13.2656675,80.3205336,0.02058,0.01269,,,,,,,,426395.3458812556,1466615.3432237285
5,13.2308848,80.3143149,0.00856,0.00796,,,,,,,,425711.1122761648,1462770.3749009827
6,13.2379034,80.3168054,0.001045,0.00079,,,,,,,,425983.0700577512,1463545.8614746197
7,13.2469391,80.3136487,0.00234,0.00157,,,,,,,,425643.8024975276,1464546.1049666123
8,13.2518076,80.3139317,0.00213,0.0015,,,,,,,,425675.9404843261,1465084.4550863102
9,13.2561104,80.3160295,0.003385,0.00128,,,,,,,,425904.5143413891,1465559.7025503260
10,13.2705784,80.3212595,0.001205,0.00064,,,,,,,,426475.4605919002,1467158.2528949045
